,"Has improper value for","Has processing error text"
User:11ankitmishra#_ERRd41d8cd98f00b204e9800998ecf8427e,,"Using ""identi.ca"" as property chain is not permitted during the annotation process."
User:11ankitmishra#_ERRe41015789438418870b31a8b02daa8f0,Sigsumo,"Property ""Sigsumo"" (as page type) with input value ""{{{sigsumo}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
User:11ankitmishra#_ERR45201a72b3bdc898eab2996ae0c47b71,Sigmarketing,"""{{{sigmarketing}}}"" is not recognized as a Boolean (true/false) value."
User:11ankitmishra#_ERR90b609adcacdfdded34f364ac8132a94,Sigdev,"""{{{sigdev}}}"" is not recognized as a Boolean (true/false) value."
User:11ankitmishra#_ERR33338b3bcf139645ed6a07301b0ef0be,Sigpr,"""{{{sigpr}}}"" is not recognized as a Boolean (true/false) value."
User:11ankitmishra#_ERR89ce9116c35b0d4c6332b3fd3813cbe2,Sigqa,"Property ""Sigqa"" (as page type) with input value ""{{{sigqa}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
User:11ankitmishra#_ERR814b2dd320329092db5dd5baef267e4a,Jabber,"Property ""Jabber"" (as page type) with input value ""{{{jabber}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
User:11ankitmishra#_ERR2491bc9c7d8731e1ae33124093bc7026,Twitter,"Property ""Twitter"" (as page type) with input value ""{{{twitter}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
User:11ankitmishra#_ERRaf7f55dd31c3197129675f80a2c5c311,Gpg,"Property ""Gpg"" (as page type) with input value ""{{{gpg}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
User:11ankitmishra#_ERR4b4b6d68b8678229f62860225ea0e972,Sigmentors,"""{{{sigmentors}}}"" is not recognized as a Boolean (true/false) value."
8086#_ERRc3dd212271d5dca963712bdd87105e0f,MozilliansProfile,"Property ""MozilliansProfile"" (as page type) with input value ""{{{MozilliansProfile}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
8086#_ERR53e3ef2e1e886b64051ebb6364282bce,ClubFounder,"Property ""ClubFounder"" (as page type) with input value ""{{{ClubFounder}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
8086#_ERRd0dfb0dee8bff4125e78012ab8810970,ClubTwitter,"Property ""ClubTwitter"" (as page type) with input value ""{{{ClubTwitter}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
8086#_ERRe950b7d2f1c9195da529e88e781a4617,ClubFacebook,"Property ""ClubFacebook"" (as page type) with input value ""{{{ClubFacebook}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
8086#_ERRef248613cccfa69e26be1e24ddb83c1f,ClubWebsite,"Property ""ClubWebsite"" (as page type) with input value ""{{{ClubWebsite}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
8086#_ERR3623d7fae328fcd9328ad032ede48c4b,ClubFacultyMentor,"Property ""ClubFacultyMentor"" (as page type) with input value ""{{{ClubFacultyMentor}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
User:A.topal#_ERR4b4b6d68b8678229f62860225ea0e972,Sigmentors,"""{{{sigmentors}}}"" is not recognized as a Boolean (true/false) value."
User:A.topal#_ERRe41015789438418870b31a8b02daa8f0,Sigsumo,"Property ""Sigsumo"" (as page type) with input value ""{{{sigsumo}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
User:A.topal#_ERR45201a72b3bdc898eab2996ae0c47b71,Sigmarketing,"""{{{sigmarketing}}}"" is not recognized as a Boolean (true/false) value."
User:A.topal#_ERRb3a6fbc5101328b96727bb29c956aa90,Mentor,"Property ""Mentor"" (as page type) with input value ""{{{mentor}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
User:A.topal#_ERR89ce9116c35b0d4c6332b3fd3813cbe2,Sigqa,"Property ""Sigqa"" (as page type) with input value ""{{{sigqa}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
User:A.topal#_ERR90b609adcacdfdded34f364ac8132a94,Sigdev,"""{{{sigdev}}}"" is not recognized as a Boolean (true/false) value."
User:A.topal#_ERR33338b3bcf139645ed6a07301b0ef0be,Sigpr,"""{{{sigpr}}}"" is not recognized as a Boolean (true/false) value."
User:A.topal#_ERRb766f80c5e770fad9b655bd0effd222b,Repsgroup,"""Staff"" is not in the list (General, Admins, Marketing, PR) of [[Property:Allows value|allowed values]] for the ""Repsgroup"" property."
"ABES Mozillians Club#_ERR3623d7fae328fcd9328ad032ede48c4b",ClubFacultyMentor,"Property ""ClubFacultyMentor"" (as page type) with input value ""{{{ClubFacultyMentor}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
